

John Coldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coldwell
Gender	Male
Abode	Hanover St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 May 1807
Register	Baptisms 1807, Page 320, Entry 787
Source	LDS Film 93833
Parent Of	Robert Coldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066114&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066114&Relationship=2ndParent



