

Sarah Elizabeth Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181714
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Elizabeth
Surname	Barton
Parent's Occupation (As Documented)	Window Blind Maker
Parent's Occupation (Standardised)	Window Blind Maker
Gender	Female
Abode	Park Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 252, Entry 2013
Source	LDS Film 93884
Parent	William Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181714&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181714&Relationship=2ndParent



