

Charles Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146837
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stevenson
Gender	Male
Abode	Campbell Street Hurst Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1834
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Notes	[Stephenson entered as Surname and crossed out. Initialled in left margin by W. T.]
Register	Baptisms 1834, Page 246, Entry 1961
Source	LDS Film 2045907
Parent Of	Elizabeth Leah Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146837&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146837&Relationship=2ndParent



