

Abraham Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290851
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Worrall
Gender	Male
Abode	Drury Lane
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 306, Entry 2444
Source	LDS Film 1656422
Parent Of	Elizabeth Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290851&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290851&Relationship=2ndParent



