

Eliza Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074769
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Moss
Gender	Female
Year	1838
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Mar 1838
Witnesses	Bryan Samples; Eliza Moss
Marriage Type	Banns
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 11, Entry 22
Source	LDS Film 1656016
Witnessed Marriage Of	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074769&Relationship=Groom
Witnessed Marriage Of	Hannah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074769&Relationship=Bride



