

Adam Haslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286076
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Haslam
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Boundary Court Collingwood Street Liverpool
Year	1831
Parish	St George, Everton, Lancashire
Date Of Baptism	15 Jan 1831
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 76, Entry 607
Source	LDS Film 2147913
Parent	Adam Haslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286076&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286076&Relationship=2ndParent



