

William Kain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033201
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kain
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1835
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	John Sufleet; Martha Surfleet
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 76, Entry 228
Source	LDS Film 94018
Witnessed By	John Sufleet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033201&Relationship=Witness_1
Witnessed By	Martha Surfleet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033201&Relationship=Witness_2
Married To	Elizabeth Lever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033201&Relationship=Bride



