

Samuel Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055157
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gittins
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1822
Occupation (As Documented)	Black-Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Thomas Cape; James Corless
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 62, Entry 131
Source	LDS Film 93917
Witnessed By	Thomas Cape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055157&Relationship=Witness_1
Witnessed By	James Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055157&Relationship=Witness_2
Married To	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055157&Relationship=Bride



