

Charles Willcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422106
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Willcock
Gender	Male
Abode	New Bird Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Dec 1794
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	31 Oct 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 54, Entry 75
Source	LDS Film 1468979
Parent Of	Charles Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422106&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422106&Relationship=2ndParent



