

Nicholas Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121831
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Molloy
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	10 Dec 1846
Witnesses	Nicholas Molloy; Margaret Gordon
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 154, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	James Wearen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121831&Relationship=Groom
Witnessed Marriage Of	Ann McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121831&Relationship=Bride



