

Jonas Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117319
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Stevens
Gender	Male
Abode	Duncan Street Saint James
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1826
Occupation (As Documented)	Revenue Officer
Occupation (Standardised)	Revenue Officer
Register	Baptisms 1825 - 1826, Page 70, Entry 554
Source	LDS 1656419
Parent Of	Joseph Bickner Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117319&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117319&Relationship=2ndParent



