

David Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068351
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Winder
Gender	Male
Abode	Frederick St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1808
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Feb 1808
Register	Baptisms 1808, Page 344, Entry 301
Source	LDS Film 93833
Parent Of	John Whittle Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068351&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068351&Relationship=2ndParent



