

Robert Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423778
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewis
Gender	Male
Abode	White Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Jul 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jul 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 14, Entry 18
Source	LDS Film 1468979
Parent Of	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423778&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423778&Relationship=2ndParent



