

Jessie Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296389
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Knox
Gender	Unknown
Abode	Everton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Apr 1851
Date Of Child's Birth	29 Jan 1851
Register	Baptisms 1835 - 1866, Page 179, Entry 3
Source	LDS Film 1647560
Parent Of	Robert Wilson Kearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296389&Relationship=Baptised



