

Stanley Tindsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026570
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Tindsley
Gender	Male
Abode	Cumberland Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Nov 1785
Register	Baptisms 1780 - 1786, Page 97, Entry 22
Source	LDS Film 1656377
Parent Of	John Tindsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026570&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026570&Relationship=2ndParent



