

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004656
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1737
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 115, Entry 36
Source	LDS Film 1656376
Parent Of	Willm. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004656&Relationship=Deceased



