

James Macharty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033198
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Macharty
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Hesketh; Elizabeth Ryan, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 75, Entry 225
Source	LDS Film 94018
Witnessed By	James Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033198&Relationship=Witness_1
Witnessed By	Elizabeth Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033198&Relationship=Witness_2
Married To	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033198&Relationship=Bride



