

William Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ingram
Gender	Male
Abode	Springfield St
Year	1832
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 Aug 1832
Occupation (As Documented)	Heraldry Painter
Occupation (Standardised)	Heraldic Painter
Register	Baptisms 1830 - 1872, Page 7, Entry 49
Source	LDS Film 1656013
Parent Of	Mary Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286327&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286327&Relationship=2ndParent



