

Thomas Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gaskell
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1835
Witnesses	Thomas Gaskell; Mary Blundell, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 97, Entry 289
Source	LDS Film 94018
Witnessed Marriage Of	William Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033262&Relationship=Groom
Witnessed Marriage Of	Margery Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033262&Relationship=Bride



