

Gerard Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077552
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Hornby
Gender	Male
Abode	Breck Rd
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	1 Aug 1850
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Stratten; Henry Fishwick; W R Hornby
Marriage Type	Licence
Marrying Minister	Henry H Higgins
Register	Marriages 1837 - 1860, Page 116, Entry 231
Source	LDS Film 1656013
Witnessed By	Edward Stratten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077552&Relationship=Witness_1
Witnessed By	Henry Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077552&Relationship=Witness_2
Married To	Mary Stratten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077552&Relationship=Bride
Witnessed By	W R Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077552&Relationship=Witness_3



