

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Thomas St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1799 - 1810, Page 125, Entry 32
Source	LDS Film 1656377
Parent Of	Catharine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056245&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056245&Relationship=2ndParent



