

William Gidlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gidlow
Gender	Male
Abode	Finch St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1845
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1844 -1846, Page 265, Entry 2115
Source	LDS Film 93884
Parent Of	Martha Gidlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185650&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185650&Relationship=2ndParent



