

William Reade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044105
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reade
Gender	Male
Abode	Liverpool
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Sep 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Widower
Witnesses	John Riding; Ellen Riding
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 237, Entry 473
Source	LDS Film 1656375
Witnessed By	John Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044105&Relationship=Witness_1
Witnessed By	Ellen Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044105&Relationship=Witness_2
Married To	Mary Ann Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044105&Relationship=Bride



