

John Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quin
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 May 1840
Date Of Child's Birth	10 May 1840
Register	Baptisms 1836 - 1840, Page 86, Entry 4
Source	LDS Film 396375
Parent Of	John Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431859&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431859&Relationship=2ndParent



