

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clark
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Parlement Street, Liverpool
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	16 Jan 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 228, Entry 1829
Source	LDS Film 1468980
Parent	Francis Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427122&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427122&Relationship=2ndParent



