

Symon Gildart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002002
First Name (With Contractions)	Symon
First Name (Without Contractions)	Symon
Surname	Gildart
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 May 1725
Register	Burials 1704 - 1737, Page 141, Entry 29
Source	LDS Film 1656376
Parent	Richd. Gildart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002002&Relationship=1stParent



