

Robert Skeat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036086
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Skeat
Gender	Male
Abode	Lawton Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1791
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	13 Jul 1791
Register	Baptisms 1787 - 1792, Page 150, Entry 8
Source	LDS Film 1656377
Parent Of	Catharine Skeat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036086&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036086&Relationship=2ndParent



