

George Brierly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013880
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Brierly
Parent's Occupation (As Documented)	Ship. Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Oct 1758
Register	Burials 1754 - 1765, Page 50, Entry 19
Source	LDS Film 1656376
Parent	Geo. Brierly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013880&Relationship=1stParent



