

Thomas Ainsdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126071
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ainsdell
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 Mar 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	13 Mar 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 68
Source	LDS Film 1468979
Married To	Elizabeth Ainsdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126071&Relationship=Deceased



