

Joseph Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081349
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kitchen
Gender	Male
Abode	Great Crosby
Year	1843
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 May 1843
Age At Death	56 years
Age At Death (Years)	56
Burying Minister	Edmund Botiler Chalmer A. B. Perpetual Curate of Great Crosby
Register	Burials 1843 from the Bishop's Transcripts, Page 16, Entry 298
Source	LDS Film 1068892



