

John Philipson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Philipson
Gender	Male
Abode	Sparling St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 90, Entry 717
Source	LDS Film 93884
Parent Of	Ellen Philipson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180418&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180418&Relationship=2ndParent



