

Alfred West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179234
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	West
Parent's Occupation (As Documented)	Herbist [sic]
Parent's Occupation (Standardised)	Herbalist
Gender	Male
Abode	Frederick St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1843
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 21, Entry 161
Source	LDS Film 93884
Parent	Joseph West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179234&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179234&Relationship=2ndParent



