

Henry Edmund Stripe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230755
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edmund
Surname	Stripe
Gender	Male
Abode	Tranmere Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1851 - 1852, Page 87, Entry 693
Source	LDS Film 93886
Parent Of	Maria Henrietta Stripe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230755&Relationship=Baptised
Married To	Maria Ellen Stripe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230755&Relationship=2ndParent



