

Edward Westwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004075
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Westwood
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1737
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Date Of Child's Birth	21 Apr 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 7
Source	LDS Film 1656376
Parent Of	Ann Westwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004075&Relationship=Baptised



