

Evan Pughe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054510
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Pughe
Gender	Male
Abode	Rose Place
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1802
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	3 Dec 1801
Register	Baptisms 1802 - 1803, Page 148, Entry 49
Source	LDS Film 93833
Parent Of	Jane Pughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054510&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054510&Relationship=2ndParent



