

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006803
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Nov 1797
Witnesses	Wm. Hughes; Thos. Wright
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 364, Entry 240
Source	LDS Film 93839
Witnessed Marriage Of	Lewis Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006803&Relationship=Groom
Witnessed Marriage Of	Phoebe Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006803&Relationship=Bride



