

William Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanley
Gender	Male
Abode	Toxteth Park
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Mar 1809
Date Of Death	8 Mar 1809
Age At Death	2 months
Age At Death (Months)	2
Age At Death (Years)	0
Cause Of Death	Croop
Register	Burials 1790 - 1812, Page 94, Entry 16
Source	LDS Film 1647560
Parent	James Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095912&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095912&Relationship=2ndParent



