

Joseph Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122583
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Grundy
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Aug 1854
Witnesses	Joseph Grundy of Henderson St.; Ann Jordan of Robert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 86, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	James Fennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122583&Relationship=Groom
Witnessed Marriage Of	Susan Learson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122583&Relationship=Bride



