

Winniford Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125196
First Name (With Contractions)	Winniford
First Name (Without Contractions)	Winniford
Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Regent Street
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1828
Register	Baptisms 1813 - 1828, Page 100, Entry 793
Source	LDS Film 1656373
Parent Of	Bridget Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125196&Relationship=Baptised
Married To	Daniel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125196&Relationship=1stParent



