

William Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056156
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meadows
Gender	Male
Abode	Meadows St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 May 1807
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Spouse's Death	6 May 1807
Register	Burials 1807, Page 1, Entry 116
Source	LDS Film 1656377
Married To	Mary Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056156&Relationship=Deceased



