

Margery Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036628
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Marshall
Married Surname	Blundell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1837
Status	Spinster
Witnesses	John Ballantine, (X); Sarah Ceaser
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 173, Entry 517
Source	LDS Film 93919
Witnessed By	John Ballantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036628&Relationship=Witness_1
Witnessed By	Sarah Ceaser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036628&Relationship=Witness_2
Married To	Henry Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036628&Relationship=Groom



