

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051605
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Nov 1804
Witnesses	Robt. Bispham; J. Collins
Marriage Type	Banns
Marrying Minister	Richard Loxham
Notes	[Bride signed Towling]
Register	Marriages 1785 - 1805, Page 198, Entry 980
Source	LDS Film 1656197
Witnessed Marriage Of	James McLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051605&Relationship=Groom
Witnessed Marriage Of	Catherine Towlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051605&Relationship=Bride



