

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052144
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Apr 1813
Witnesses	Thos. Simpson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 18, Entry 53
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052144&Relationship=Groom
Witnessed Marriage Of	Mary Anne Lambeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052144&Relationship=Bride



