

Elizabeth James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175670
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	James
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bedford St, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1842
Date Of Child's Birth	6 Sep 1842
Register	Baptisms 1842 - 1843, Page 55, Entry 436
Source	LDS Film 93884
Parent Of	Edward James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175670&Relationship=Baptised
Married To	James Bennett James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175670&Relationship=1stParent



