

Benjamin Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097269
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Troughton
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Argyle St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 116, Entry 925
Source	LDS film 1656378
Parent	John Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097269&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097269&Relationship=2ndParent



