

Samuel Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025532
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Henshaw
Gender	Male
Abode	Pownall Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	13 Apr 1785
Register	Baptisms 1785, Page 132, Entry 413
Source	LDS Film 93833
Parent Of	Margaret Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025532&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025532&Relationship=2ndParent



