

Lionel Speciel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126501
First Name (With Contractions)	Lionel
First Name (Without Contractions)	Lionel
Surname	Speciel
Gender	Male
Abode	Castle Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Nov 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	5 Nov 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 232
Source	LDS Film 1468979
Parent Of	Elizabeth Speciel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126501&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126501&Relationship=2ndParent



