

George McMaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076763
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McMaster
Gender	Male
Abode	Toxteth Park
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jul 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Robert Britton; Mary Simpson
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 245, Entry 490
Source	LDS Film 1647985
Witnessed By	Robert Britton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076763&Relationship=Witness_1
Witnessed By	Mary Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076763&Relationship=Witness_2
Married To	Jane Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076763&Relationship=Bride



