

Peter Conrad Petrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199453
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Conrad
Surname	Petrie
Gender	Male
Abode	Church St. Everton
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1858
Occupation (As Documented)	Commander in Merchants Service
Occupation (Standardised)	Commander
Date Of Child's Birth	27 Sep 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 17, Entry 569
Source	LDS Film 1068892
Parent Of	Jessie Maria Butterfield Petrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199453&Relationship=Baptised
Married To	Mary Jane Petrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199453&Relationship=2ndParent



