

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Abode	Blackburn
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1852
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1851 - 1852, Page 205, Entry 1636
Source	LDS Film 93886
Parent Of	Martha Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231722&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231722&Relationship=2ndParent



