

Edward Greenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232525
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Greenall
Gender	Male
Abode	Kirkdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1852
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1851 - 1852, Page 305, Entry 2439
Source	LDS Film 93886
Parent Of	Esther Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232525&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232525&Relationship=2ndParent



