

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Abode	Whitechapel
Year	1830 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1830
Occupation (As Documented)	Brush Manufacturer
Occupation (Standardised)	Brush Manufacturer
Occupation (HISCO Code)	94230
Date Of Child's Birth	3 Jun 1830
Register	Baptisms 1813 - 1830, Page 100, Entry 797
Source	LDS Film 1656015
Parent Of	Joseph Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225373&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225373&Relationship=2ndParent



