

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Parent's Occupation (As Documented)	Police Offcer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Eccles Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	22 Jul 1849
Baptising Minister	E Jones Off. Minister
Register	Baptisms 1846 - 1864, Page 32, Entry 8
Source	LDS Film 1656373
Parent	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194932&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194932&Relationship=2ndParent



