

Darcy Curwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131887
First Name (With Contractions)	Darcy
First Name (Without Contractions)	Darcy
Surname	Curwen
Gender	Male
Abode	4 Falkland St.
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Dec 1859
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	Full
Status	Bachelor
Witnesses	William Boulton, Jnr.; Mary Ellen Bayley
Marriage Type	Certificate
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 52, Entry 103
Source	LDS Film 1546434
Witnessed By	William Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131887&Relationship=Witness_1
Witnessed By	Mary Ellen Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131887&Relationship=Witness_2
Married To	Emma Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131887&Relationship=Bride



