

Peter Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016149
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leather
Gender	Male
Abode	James's Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1777
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	30 Dec 1776
Register	Baptisms 1776 - 1779, Page 10, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016149&Relationship=Baptised



