

George Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011519
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cross
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Aug 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Edward Coventry; Isaac Rowes
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 472, Entry 193
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011519&Relationship=Witness_1
Witnessed By	Isaac Rowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011519&Relationship=Witness_2
Married To	Ann Rowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011519&Relationship=Bride



