

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052959
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Maidens Green
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Apr 1801
Register	Baptisms 1801, Page 33, Entry 403
Source	LDS Film 93833
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052959&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052959&Relationship=2ndParent



