

John Bedford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bedford
Gender	Male
Abode	Key Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1778
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	18 Nov 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 626
Source	LDS Film 93833
Parent Of	John Bedford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017151&Relationship=Baptised



