

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Oct 1830
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Witnesses	Robert Mc Kee; Thomas Lee; Mil. Daggers
Marriage Type	Licence
Marrying Minister	Wheeler Milner, Off: Minr.
Register	Marriages 1827 - 1835, Page 89, Entry 447
Source	LDS Film 1656197
Witnessed By	Robert McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025993&Relationship=Witness_1
Witnessed By	Thomas Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025993&Relationship=Witness_2
Married To	Jane McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025993&Relationship=Bride
Witnessed By	Mil. Daggers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025993&Relationship=Witness_3



