

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051165
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Feb 1800
Witnesses	Robt. Bispham; Ann Lunt
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 130, Entry 647
Source	LDS Film 1656197
Witnessed Marriage Of	John Gundre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051165&Relationship=Groom
Witnessed Marriage Of	Mary Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051165&Relationship=Bride



