

Robert Uren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064301
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Uren
Gender	Male
Abode	Sparling St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1806
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	?
Register	Baptisms 1806, Page 59, Entry 19
Source	LDS Film 1068889
Parent Of	Samuel Uren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064301&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064301&Relationship=2ndParent



