

Henry Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173509
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Simpson
Gender	Male
Abode	Circus Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	15 Jul 1840
Register	Baptisms 1841 - 1842, Page 165, Entry 1314
Source	LDS Film 2045907
Parent Of	William Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173509&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173509&Relationship=2ndParent



