

Elizabeth Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125707
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bell
Parent's Occupation (As Documented)	Mathematical Instrument maker
Parent's Occupation (Standardised)	Mathematical Instrument Maker
Gender	Female
Abode	Brooks Alley
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 160, Entry 1275
Source	LDS Film 1656419
Parent	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125707&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125707&Relationship=2ndParent



