

Gilbert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022709
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Smith
Gender	Male
Abode	Croston Court
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Jan 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 369
Source	LDS Film 93833
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022709&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022709&Relationship=2ndParent



